﻿Ensemble Name;Ensemble ID;Channel;Frequency;Service Name;Service ID;Service Language;Service Country;PTY;Short Label;ECC;Component Label;Component Language;Type;Sub channel ID;Codec;Bitrate;CU;Protection level;User application
SWR BW S;10EB;8D;201072;SWR1 BW;D301;none;Germany;Pop Music;SWR1 BW;E0D;none;none;Audio Stream DAB+;2;AAC+;112;84;EEP 3-A;MOT Slideshow
SWR BW S;10EB;8D;201072;SWR2;D3A2;none;Germany;Serious Classical;SWR2;E0D;none;none;Audio Stream DAB+;3;AAC+;128;96;EEP 3-A;MOT Slideshow
SWR BW S;10EB;8D;201072;SWR3;D3A3;none;Germany;Pop Music;SWR3;E0D;none;none;Audio Stream DAB+;4;AAC+;112;84;EEP 3-A;MOT Slideshow
SWR BW S;10EB;8D;201072;DASDING;D3A5;none;Germany;Pop Music;DASDING;E0D;none;none;Audio Stream DAB+;D;AAC+;112;84;EEP 3-A;MOT Slideshow
SWR BW S;10EB;8D;201072;SWR Aktuell;D3A6;none;Germany;Information;SWR Aktu;E0D;none;none;Audio Stream DAB+;1;AAC+;72;54;EEP 3-A;MOT Slideshow
SWR BW S;10EB;8D;201072;SWR4 TU;D704;none;Germany;Varied;SWR4 TU;E0D;none;none;Audio Stream DAB+;B;AAC+;112;84;EEP 3-A;MOT Slideshow
SWR BW S;10EB;8D;201072;SWR4 S;D904;none;Germany;Varied;SWR4 S;E0D;none;none;Audio Stream DAB+;5;AAC+;112;84;EEP 3-A;MOT Slideshow
SWR BW S;10EB;8D;201072;SWR4 FN;DA04;none;Germany;Varied;SWR4 FN;E0D;none;none;Audio Stream DAB+;6;AAC+;112;84;EEP 3-A;MOT Slideshow
SWR BW S;10EB;8D;201072;SWR4 FR;DB04;none;Germany;Varied;SWR4 FR;E0D;none;none;Audio Stream DAB+;7;AAC+;112;84;EEP 3-A;MOT Slideshow
SWR BW S;10EB;8D;201072;SWR4 UL;DE04;none;Germany;Varied;SWR4 UL;E0D;none;none;Audio Stream DAB+;C;AAC+;112;84;EEP 3-A;MOT Slideshow
SWR BW S;10EB;8D;201072;EPG;E0D010C9;none;Germany;none;EPG;E0D;none;none;Packet Data;14;Data;24;18;EEP 3-A;EPG
SWR BW S;10EB;8D;201072;TPEG;E0D020EB;none;Germany;none;TPEG;E0D;none;none;Packet Data;15;Data;24;12;EEP 4-A;TPEG
