﻿Ensemble Name;Ensemble ID;Channel;Frequency;Service Name;Service ID;Service Language;Service Country;PTY;Short Label;ECC;Component Label;Component Language;Type;Sub channel ID;Codec;Bitrate;CU;Protection level;User application
OAS BW;10C9;11B;218640;bigFM;100F;none;Germany;Pop Music;bigFM;E01;none;none;Audio Stream DAB+;D;AAC+;72;54;EEP 3-A;MOT Slideshow
OAS BW;10C9;11B;218640;egoFM;1014;none;Germany;Other Music;egoFM;E01;none;none;Audio Stream DAB+;3;AAC+;72;54;EEP 3-A;MOT Slideshow
OAS BW;10C9;11B;218640;DIE NEUE 107.7;130A;none;Germany;Rock Music;107.7;E01;none;none;Audio Stream DAB+;5;AAC+;72;54;EEP 3-A;MOT Slideshow
OAS BW;10C9;11B;218640;ANTENNA BW;130B;none;Germany;Pop Music;ANTENNA;E01;none;none;Audio Stream DAB+;12;AAC+;64;48;EEP 3-A;MOT Slideshow
OAS BW;10C9;11B;218640;Radio Seefunk;140A;none;Germany;Pop Music;Seefunk;E01;none;none;Audio Stream DAB+;C;AAC+;72;54;EEP 3-A;MOT Slideshow
OAS BW;10C9;11B;218640;baden.fm;1702;none;Germany;Pop Music;baden.fm;E01;none;none;Audio Stream DAB+;4;AAC+;72;54;EEP 3-A;MOT Slideshow
OAS BW;10C9;11B;218640;Schlager Radio;1735;none;Germany;Pop Music;Schlager;E01;none;none;Audio Stream DAB+;11;AAC+;72;54;EEP 3-A;MOT Slideshow
OAS BW;10C9;11B;218640;RADIO TEDDY;1B2E;none;Germany;Children's programmes;TEDDY;E01;none;none;Audio Stream DAB+;E;AAC+;72;54;EEP 3-A;MOT Slideshow
OAS BW;10C9;11B;218640;RADIO REGENBOGEN;D308;none;Germany;Pop Music;REGNBOGN;E0D;none;none;Audio Stream DAB+;9;AAC+;72;54;EEP 3-A;MOT Slideshow
OAS BW;10C9;11B;218640;antenne1;D30A;none;Germany;Pop Music;antenne1;E0D;none;none;Audio Stream DAB+;F;AAC+;72;54;EEP 3-A;MOT Slideshow
OAS BW;10C9;11B;218640;RADIO 7;D30B;none;Germany;Pop Music;RADIO 7;E0D;none;none;Audio Stream DAB+;1;AAC+;72;54;EEP 3-A;MOT Slideshow
OAS BW;10C9;11B;218640;REGENBOGEN 2;D30E;none;Germany;Rock Music;REGNBGN2;E0D;none;none;Audio Stream DAB+;A;AAC+;72;54;EEP 3-A;MOT Slideshow
OAS BW;10C9;11B;218640;HITRADIO OHR;D40D;none;Germany;Pop Music;HIT OHR;E0D;none;none;Audio Stream DAB+;8;AAC+;72;54;EEP 3-A;MOT Slideshow
OAS BW;10C9;11B;218640;die neue welle;D50C;none;Germany;Pop Music;dn welle;E0D;none;none;Audio Stream DAB+;6;AAC+;72;54;EEP 3-A;MOT Slideshow
OAS BW;10C9;11B;218640;Radio Ton;D70D;none;Germany;Pop Music;RadioTon;E0D;none;none;Audio Stream DAB+;B;AAC+;72;54;EEP 3-A;MOT Slideshow
OAS BW;10C9;11B;218640;DONAU 3 FM;DA08;none;Germany;Pop Music;DONAU3FM;E0D;none;none;Audio Stream DAB+;7;AAC+;72;54;EEP 3-A;MOT Slideshow
OAS BW;10C9;11B;218640;EPG;E0D000C9;none;Germany;none;EPG;E0D;none;none;Packet Data;1E;Data;8;6;EEP 3-A;EPG
