﻿Ensemble Name;Ensemble ID;Channel;Frequency;Service Name;Service ID;Service Language;Service Country;PTY;Short Label;ECC;Component Label;Component Language;Type;Sub channel ID;Codec;Bitrate;CU;Protection level;User application
MULHOUSE 18;F025;11D;222064;ORIENT;F22B;none;France;none;ORIENT;E1F;none;none;Audio Stream DAB+;C;AAC+;88;66;EEP 3-A;MOT Slideshow
MULHOUSE 18;F025;11D;222064;FRANCE MAGHREB 2;F22D;none;France;none;FMAGHREB;E1F;none;none;Audio Stream DAB+;9;AAC+;88;66;EEP 3-A;MOT Slideshow
MULHOUSE 18;F025;11D;222064;J A Z Z Radio;F22F;none;France;none;J A Z Z;E1F;none;none;Audio Stream DAB+;A;AAC+;88;66;EEP 3-A;MOT Slideshow
MULHOUSE 18;F025;11D;222064;DKL DREY;F732;none;France;none;DKL DREY;E1F;none;none;Audio Stream DAB+;5;AAC+;88;66;EEP 3-A;MOT Slideshow
MULHOUSE 18;F025;11D;222064;TOP MUSIC;F734;none;France;none;TOPMUSIC;E1F;none;none;Audio Stream DAB+;8;AAC+;88;66;EEP 3-A;MOT Slideshow
MULHOUSE 18;F025;11D;222064;FLOR FM;F787;none;France;none;FLOR FM;E1F;none;none;Audio Stream DAB+;3;AAC+;88;66;EEP 3-A;MOT Slideshow
MULHOUSE 18;F025;11D;222064;ECN;F795;none;France;none;ECN;E1F;none;none;Audio Stream DAB+;6;AAC+;88;66;EEP 3-A;MOT Slideshow
MULHOUSE 18;F025;11D;222064;CERISE FM;F7AF;none;France;none;CERISE;E1F;none;none;Audio Stream DAB+;4;AAC+;88;66;EEP 3-A;MOT Slideshow
MULHOUSE 18;F025;11D;222064;Radio MNE;F7F9;none;France;none;MNE;E1F;none;none;Audio Stream DAB+;2;AAC+;88;66;EEP 3-A;MOT Slideshow
MULHOUSE 18;F025;11D;222064;PI NODE;F7FA;none;France;Phone In;PI NODE;E1F;none;none;Audio Stream DAB+;1;AAC+;88;66;EEP 3-A;MOT Slideshow
MULHOUSE 18;F025;11D;222064;VIRAGE RADIO;F835;none;France;none;VIRAGE;E1F;none;none;Audio Stream DAB+;D;AAC+;88;66;EEP 3-A;MOT Slideshow
MULHOUSE 18;F025;11D;222064;RADIO MARIA FR;F9F4;none;France;Religion;R MARIA;E1F;none;none;Audio Stream DAB+;B;AAC+;88;66;EEP 3-A;MOT Slideshow
MULHOUSE 18;F025;11D;222064;RADIO STAR;FC67;none;France;Varied;R STAR;E1F;none;none;Audio Stream DAB+;7;AAC+;88;66;EEP 3-A;MOT Slideshow
