﻿Ensemble Name;Ensemble ID;Channel;Frequency;Service Name;Service ID;Service Language;Service Country;PTY;Short Label;ECC;Component Label;Component Language;Type;Sub channel ID;Codec;Bitrate;CU;Protection level;User application
DIG D04 - BS;4405;10A;209936;Toxic.FM;4035;none;Switzerland;Other Music;Toxic.FM;E14;none;none;Audio Stream DAB+;A;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - BS;4405;10A;209936;OPENBROADCAST;4DA4;none;Switzerland;Other Music;OPENBC;E14;none;none;Audio Stream DAB+;1;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - BS;4405;10A;209936;Lifestyle 74;4DA9;none;Switzerland;Varied;Lifestyl;E14;none;none;Audio Stream DAB+;5;AAC+;48;24;EEP 4-A;MOT Slideshow
DIG D04 - BS;4405;10A;209936;MAXXIMA BS+;4DB0;none;Switzerland;Other Music;MAXXIMA;E14;none;none;Audio Stream DAB+;2;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - BS;4405;10A;209936;Jam On Radio;4DB9;none;Switzerland;Other Music;Jam On;E14;none;none;Audio Stream DAB+;3;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - BS;4405;10A;209936;SPOON ROCK;4DBA;none;Switzerland;Rock Music;SPOON;E14;none;none;Audio Stream DAB+;4;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - BS;4405;10A;209936;Radio Tell;4DC5;none;Switzerland;Other Music;Tell;E14;none;none;Audio Stream DAB+;E;AAC+;48;24;EEP 4-A;MOT Slideshow
DIG D04 - BS;4405;10A;209936;105 DJ Radio BS;4DCF;none;Switzerland;Pop Music;105 BS;E14;none;none;Audio Stream DAB+;8;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - BS;4405;10A;209936;2Go;4DE9;none;Switzerland;Varied;2Go;E14;none;none;Audio Stream DAB+;F;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - BS;4405;10A;209936;2 THAALAM THAMIL;4DEA;none;Switzerland;none;2THAALAM;E14;none;none;Audio Stream DAB+;10;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - BS;4405;10A;209936;Happy Radio;4DED;none;Switzerland;none;Happy;E14;none;none;Audio Stream DAB+;11;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - BS;4405;10A;209936;Bern1+;4F08;none;Switzerland;Pop Music;Bern1+;E14;none;none;Audio Stream DAB+;7;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - BS;4405;10A;209936;Kanal K;4F2C;none;Switzerland;Other Music;Kanal K;E14;none;none;Audio Stream DAB+;6;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - BS;4405;10A;209936;Radio X;4F32;none;Switzerland;Other Music;Radio X;E14;none;none;Audio Stream DAB+;B;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - BS;4405;10A;209936;3FACH;4F40;none;Switzerland;Other Music;3FACH;E14;none;none;Audio Stream DAB+;9;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - BS;4405;10A;209936;PHARE FM;F7AD;none;France;none;PHARE;E1F;none;none;Audio Stream DAB+;C;AAC+;72;54;EEP 3-A;MOT Slideshow
