﻿Ensemble Name;Ensemble ID;Channel;Frequency;Service Name;Service ID;Service Language;Service Country;PTY;Short Label;ECC;Component Label;Component Language;Type;Sub channel ID;Codec;Bitrate;CU;Protection level;User application
BESANCON 5D;F050;5D;180064;BLEU BESANCON;F207;none;France;none;BLEU BES;E1F;none;none;Audio Stream DAB+;8;AAC+;88;66;EEP 3-A;MOT Slideshow
BESANCON 5D;F050;5D;180064;RCF FRANCHECOMTE;F20C;none;France;none;RCF FC;E1F;none;none;Audio Stream DAB+;9;AAC+;88;66;EEP 3-A;MOT Slideshow
BESANCON 5D;F050;5D;180064;ADO dab+;F21B;none;France;none;ADO;E1F;none;none;Audio Stream DAB+;3;AAC+;88;66;EEP 3-A;MOT Slideshow
BESANCON 5D;F050;5D;180064;OUI FM;F21D;none;France;none;OUI FM;E1F;none;none;Audio Stream DAB+;2;AAC+;88;66;EEP 3-A;MOT Slideshow
BESANCON 5D;F050;5D;180064;TSF Jazz;F223;none;France;none;TSFJazz;E1F;none;none;Audio Stream DAB+;C;AAC+;88;66;EEP 3-A;MOT Slideshow
BESANCON 5D;F050;5D;180064;Beur FM;F229;none;France;none;Beur FM;E1F;none;none;Audio Stream DAB+;1;AAC+;88;66;EEP 3-A;MOT Slideshow
BESANCON 5D;F050;5D;180064;NOVA;F22A;none;France;none;NOVA;E1F;none;none;Audio Stream DAB+;6;AAC+;88;66;EEP 3-A;MOT Slideshow
BESANCON 5D;F050;5D;180064;FG. DJ Radio;F22C;none;France;none;FG.;E1F;none;none;Audio Stream DAB+;4;AAC+;88;66;EEP 3-A;MOT Slideshow
BESANCON 5D;F050;5D;180064;SUD RADIO;F650;none;France;none;SUDRADIO;E1F;none;none;Audio Stream DAB+;B;AAC+;88;66;EEP 3-A;MOT Slideshow
BESANCON 5D;F050;5D;180064;MELODY;F9F5;none;France;none;MELODY;E1F;none;none;Audio Stream DAB+;A;AAC+;88;66;EEP 3-A;MOT Slideshow
BESANCON 5D;F050;5D;180064;FREQUENCEPLUS;FCFD;none;France;none;FPLUS;E1F;none;none;Audio Stream DAB+;5;AAC+;88;66;EEP 3-A;MOT Slideshow
BESANCON 5D;F050;5D;180064;PLEIN AIR 2;FCFE;none;France;none;PLEIN R2;E1F;none;none;Audio Stream DAB+;0;AAC+;88;66;EEP 3-A;MOT Slideshow
BESANCON 5D;F050;5D;180064;CROONER RADIO;FEE8;none;France;none;CROONER;E1F;none;none;Audio Stream DAB+;7;AAC+;88;66;EEP 3-A;MOT Slideshow
