﻿Ensemble Name;Ensemble ID;Channel;Frequency;Service Name;Service ID;Service Language;Service Country;PTY;Short Label;ECC;Component Label;Component Language;Type;Sub channel ID;Codec;Bitrate;CU;Protection level;User application
R DIG LOMBARDIA;5070;7B;190640;RADIO VERA;64;none;Unbekannt;Varied;R VERA;E00;none;none;Audio Stream DAB+;10;AAC+;56;42;EEP 3-A;MOT Slideshow
R DIG LOMBARDIA;5070;7B;190640;RADIO MANTOVA;5058;none;Italy;Varied;MANTOVA;E05;none;none;Audio Stream DAB+;7;AAC+;56;42;EEP 3-A;MOT Slideshow
R DIG LOMBARDIA;5070;7B;190640;RADIORIZZONTI;5088;none;Italy;Varied;ORIZONTI;E05;none;none;Audio Stream DAB+;12;AAC+;56;42;EEP 3-A;MOT Slideshow
R DIG LOMBARDIA;5070;7B;190640;RADIO PIANETA;5096;none;Italy;Varied;PIANETA;E05;none;none;Audio Stream DAB+;A;AAC+;56;42;EEP 3-A;MOT Slideshow
R DIG LOMBARDIA;5070;7B;190640;RADIO PUNTO;50D2;none;Italy;Varied;R PUNTO;E05;none;none;Audio Stream DAB+;C;AAC+;56;42;EEP 3-A;MOT Slideshow
R DIG LOMBARDIA;5070;7B;190640;STELLA FM;5134;none;Italy;Varied;STELLAFM;E05;none;none;Audio Stream DAB+;F;AAC+;56;42;EEP 3-A;MOT Slideshow
R DIG LOMBARDIA;5070;7B;190640;STUDIO+;521A;none;Italy;Varied;STUDIO+;E05;none;none;Audio Stream DAB+;E;AAC+;56;42;EEP 3-A;MOT Slideshow
R DIG LOMBARDIA;5070;7B;190640;RADIO MARCONI;5275;none;Italy;none;MARCONI;E05;none;none;Audio Stream DAB+;8;AAC+;56;42;EEP 3-A;MOT Slideshow
R DIG LOMBARDIA;5070;7B;190640;RADIO COMPANY;5350;none;Italy;Varied;COMPANY;E05;none;none;Audio Stream DAB+;4;AAC+;56;42;EEP 3-A;MOT Slideshow
R DIG LOMBARDIA;5070;7B;190640;RADIO 80;535A;none;Italy;Varied;RADIO 80;E05;none;none;Audio Stream DAB+;2;AAC+;56;42;EEP 3-A;MOT Slideshow
R DIG LOMBARDIA;5070;7B;190640;BELLLA & MONELLA;5370;none;Italy;Varied;B&M;E05;none;none;Audio Stream DAB+;3;AAC+;56;42;EEP 3-A;MOT Slideshow
R DIG LOMBARDIA;5070;7B;190640;RADIO SORRRISO;5372;none;Italy;Varied;SORRRISO;E05;none;none;Audio Stream DAB+;D;AAC+;56;42;EEP 3-A;MOT Slideshow
R DIG LOMBARDIA;5070;7B;190640;RADIO PITERPAN;5373;none;Italy;Varied;PITERPAN;E05;none;none;Audio Stream DAB+;B;AAC+;56;42;EEP 3-A;MOT Slideshow
R DIG LOMBARDIA;5070;7B;190640;* RADIO 51 *;53B3;none;Italy;Varied;* 51 *;E05;none;none;Audio Stream DAB+;1;AAC+;56;42;EEP 3-A;MOT Slideshow
R DIG LOMBARDIA;5070;7B;190640;VIVA FM;53C1;none;Italy;Varied;VIVA FM;E05;none;none;Audio Stream DAB+;11;AAC+;56;42;EEP 3-A;MOT Slideshow
R DIG LOMBARDIA;5070;7B;190640;LOMBARDIA;545F;none;Italy;Varied;LOMBARD;E05;none;none;Audio Stream DAB+;6;AAC+;56;42;EEP 3-A;MOT Slideshow
R DIG LOMBARDIA;5070;7B;190640;RADIO GAMMA;5843;none;Italy;Varied;R GAMMA;E05;none;none;Audio Stream DAB+;5;AAC+;56;42;EEP 3-A;MOT Slideshow
R DIG LOMBARDIA;5070;7B;190640;R. MISSIONE FRA;594C;none;Italy;Varied;R M F;E05;none;none;Audio Stream DAB+;9;AAC+;56;42;EEP 3-A;MOT Slideshow
