﻿Ensemble Name;Ensemble ID;Channel;Frequency;Service Name;Service ID;Service Language;Service Country;PTY;Short Label;ECC;Component Label;Component Language;Type;Sub channel ID;Codec;Bitrate;CU;Protection level;User application
DIG D04 - BISO;4408;10D;215072;RaBe;401A;none;Switzerland;Other Music;RaBe;E14;none;none;Audio Stream DAB+;4;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - BISO;4408;10D;215072;Kaiseregg;4D62;none;Switzerland;Other Music;Kaisereg;E14;none;none;Audio Stream DAB+;13;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - BISO;4408;10D;215072;OPENBROADCAST;4DA4;none;Switzerland;Other Music;OPENBC;E14;none;none;Audio Stream DAB+;6;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - BISO;4408;10D;215072;Lifestyle 74;4DA9;none;Switzerland;Varied;Lifestyl;E14;none;none;Audio Stream DAB+;E;AAC+;48;24;EEP 4-A;MOT Slideshow
DIG D04 - BISO;4408;10D;215072;Sunradio - BiM;4DAE;none;Switzerland;Other Music;Sunradio;E14;none;none;Audio Stream DAB+;8;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - BISO;4408;10D;215072;MAXXIMA BISO+;4DB0;none;Switzerland;Other Music;MAXXIMA;E14;none;none;Audio Stream DAB+;12;AAC+;48;24;EEP 4-A;MOT Slideshow
DIG D04 - BISO;4408;10D;215072;SPOON ROCK;4DBA;none;Switzerland;Rock Music;SPOON;E14;none;none;Audio Stream DAB+;5;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - BISO;4408;10D;215072;Radio Tell;4DC5;none;Switzerland;Other Music;Tell;E14;none;none;Audio Stream DAB+;B;AAC+;48;36;EEP 3-A;MOT Slideshow
DIG D04 - BISO;4408;10D;215072;RADIOLOGISCH;4DCA;none;Switzerland;Other Music;LOGISCH;E14;none;none;Audio Stream DAB+;A;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - BISO;4408;10D;215072;105 DJ RADIO;4DCF;none;Switzerland;Pop Music;DJ RADIO;E14;none;none;Audio Stream DAB+;2;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - BISO;4408;10D;215072;2Go.CH;4DE9;none;Switzerland;Varied;2Go.CH;E14;none;none;Audio Stream DAB+;1;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - BISO;4408;10D;215072;Aktiv Radio;4DEF;none;Switzerland;Other Music;AktivR;E14;none;none;Audio Stream DAB+;10;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - BISO;4408;10D;215072;TopCC Radio;4DFE;none;Switzerland;Other Music;TopCC;E14;none;none;Audio Stream DAB+;F;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - BISO;4408;10D;215072;105 TOMORROWLAND;4DFF;none;Switzerland;Pop Music;105 TML;E14;none;none;Audio Stream DAB+;11;AAC+;48;24;EEP 4-A;MOT Slideshow
DIG D04 - BISO;4408;10D;215072;Positive;4EDD;none;Switzerland;Other Music;Positive;E14;none;none;Audio Stream DAB+;3;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - BISO;4408;10D;215072;Klassik Radio;D75B;none;Libya;Light Classical;Klassik;E1D;none;none;Audio Stream DAB+;9;AAC+;72;54;EEP 3-A;MOT Slideshow
