﻿Ensemble Name;Ensemble ID;Channel;Frequency;Service Name;Service ID;Service Language;Service Country;PTY;Short Label;ECC;Component Label;Component Language;Type;Sub channel ID;Codec;Bitrate;CU;Protection level;User application
DAB+ Austria;A101;5B;176640;Radio Maria;A3DD;none;Austria;Religion;R Maria;E0A;none;none;Audio Stream DAB+;1;AAC+;72;54;EEP 3-A;MOT Slideshow
DAB+ Austria;A101;5B;176640;-AUSTRIA;A3E0;none;Austria;Pop Music;-AUSTRIA;E0A;none;none;Audio Stream DAB+;10;AAC+;72;54;EEP 3-A;MOT Slideshow
DAB+ Austria;A101;5B;176640;* 88.6 *;AC47;none;Austria;Rock Music;* 88.6 *;E0A;none;none;Audio Stream DAB+;B;AAC+;72;54;EEP 3-A;MOT Slideshow
DAB+ Austria;A101;5B;176640;ENERGY;AC51;none;Austria;Pop Music;ENERGY;E0A;none;none;Audio Stream DAB+;2;AAC+;72;54;EEP 3-A;MOT Slideshow
DAB+ Austria;A101;5B;176640;*STEPHANSDOM*;AC52;none;Austria;Serious Classical;*STEPHAN;E0A;none;none;Audio Stream DAB+;9;AAC+;72;54;EEP 3-A;MOT Slideshow
DAB+ Austria;A101;5B;176640;ERF Süd;AD24;none;Austria;Religion;ERF Süd;E0A;none;none;Audio Stream DAB+;8;AAC+;40;30;EEP 3-A;MOT Slideshow
DAB+ Austria;A101;5B;176640;Rock Antenne;AD27;none;Austria;Rock Music;Rock Ant;E0A;none;none;Audio Stream DAB+;6;AAC+;72;54;EEP 3-A;MOT Slideshow
DAB+ Austria;A101;5B;176640;#Technikum ONE;AD2A;none;Austria;Pop Music;#T ONE;E0A;none;none;Audio Stream DAB+;7;AAC+;80;60;EEP 3-A;MOT Slideshow, Journaline
DAB+ Austria;A101;5B;176640;KLASSIK RADIO;AD53;none;Austria;Light Classical;KLASSIK;E0A;none;none;Audio Stream DAB+;11;AAC+;72;54;EEP 3-A;MOT Slideshow
DAB+ Austria;A101;5B;176640;arabella RELAX;AD54;none;Austria;Pop Music;ar RELAX;E0A;none;none;Audio Stream DAB+;0;AAC+;72;54;EEP 3-A;MOT Slideshow
DAB+ Austria;A101;5B;176640;Mein Kinderradio;AD55;none;Austria;Children's programmes;Kinderra;E0A;none;none;Audio Stream DAB+;C;AAC+;40;30;EEP 3-A;MOT Slideshow
DAB+ Austria;A101;5B;176640;jö.live;AD56;none;Austria;Pop Music;jö.live;E0A;none;none;Audio Stream DAB+;3;AAC+;72;54;EEP 3-A;MOT Slideshow
DAB+ Austria;A101;5B;176640;Antenne Österrei;AD57;none;Austria;Pop Music;AntenneÖ;E0A;none;none;Audio Stream DAB+;E;AAC+;72;54;EEP 3-A;MOT Slideshow
DAB+ Austria;A101;5B;176640;'WELLE 1;AD58;none;Austria;Pop Music;'WELLE 1;E0A;none;none;Audio Stream DAB+;A;AAC+;72;54;EEP 3-A;MOT Slideshow
DAB+ Austria;A101;5B;176640;arabella HOT;AD59;none;Austria;Pop Music;ara HOT;E0A;none;none;Audio Stream DAB+;D;AAC+;72;54;EEP 3-A;MOT Slideshow
DAB+ Austria;A101;5B;176640;Radio Flamingo;AD5A;none;Austria;National Music;Flamingo;E0A;none;none;Audio Stream DAB+;F;AAC+;72;54;EEP 3-A;MOT Slideshow
DAB+ Austria;A101;5B;176640;EPG ORS;E0A0AD50;none;Austria;none;EPG ORS;E0A;none;none;Packet Data;4;Data;16;12;EEP 3-A;EPG
