﻿Ensemble Name;Ensemble ID;Channel;Frequency;Service Name;Service ID;Service Language;Service Country;PTY;Short Label;ECC;Component Label;Component Language;Type;Sub channel ID;Codec;Bitrate;CU;Protection level;User application
Antenne DE;11F7;8C;199360;80s80s;1057;none;Germany;Pop Music;80s80s;E01;none;none;Audio Stream DAB+;C;AAC+;72;54;EEP 3-A;MOT Slideshow
Antenne DE;11F7;8C;199360;Absolut TOP;1218;none;Germany;Pop Music;A TOP;E01;none;none;Audio Stream DAB+;8;AAC+;72;54;EEP 3-A;MOT Slideshow
Antenne DE;11F7;8C;199360;Absolut BELLA;1219;none;Germany;Other Music;A BELLA;E01;none;none;Audio Stream DAB+;9;AAC+;72;54;EEP 3-A;MOT Slideshow
Antenne DE;11F7;8C;199360;Absolut OLDIE;121A;none;Germany;Oldies Music;A OLDIE;E01;none;none;Audio Stream DAB+;A;AAC+;72;54;EEP 3-A;MOT Slideshow
Antenne DE;11F7;8C;199360;ROCK ANTENNE;121B;none;Germany;Rock Music;ROCK ANT;E01;none;none;Audio Stream DAB+;1;AAC+;72;54;EEP 3-A;MOT Slideshow
Antenne DE;11F7;8C;199360;Absolut GERMANY;121C;none;Germany;none;A GER;E01;none;none;Audio Stream DAB+;12;AAC+;72;54;EEP 3-A;MOT Slideshow
Antenne DE;11F7;8C;199360;OLDIE ANTENNE;121D;none;Germany;Oldies Music;OLDIEANT;E01;none;none;Audio Stream DAB+;2;AAC+;72;54;EEP 3-A;MOT Slideshow
Antenne DE;11F7;8C;199360;RTL RADIO;1229;none;Germany;Pop Music;RTL;E01;none;none;Audio Stream DAB+;4;AAC+;72;54;EEP 3-A;MOT Slideshow
Antenne DE;11F7;8C;199360;NOSTALGIE;122A;none;Germany;Pop Music;NOSTALGI;E01;none;none;Audio Stream DAB+;D;AAC+;72;54;EEP 3-A;MOT Slideshow
Antenne DE;11F7;8C;199360;Beats Radio;1258;none;Germany;Pop Music;Beats;E01;none;none;Audio Stream DAB+;E;AAC+;72;54;EEP 3-A;MOT Slideshow
Antenne DE;11F7;8C;199360;AIDAradio;1259;none;Germany;Pop Music;AIDA;E01;none;none;Audio Stream DAB+;11;AAC+;72;54;EEP 3-A;MOT Slideshow
Antenne DE;11F7;8C;199360;TOGGO Radio;1298;none;Germany;Children's programmes;TOGGO;E01;none;none;Audio Stream DAB+;5;AAC+;72;54;EEP 3-A;MOT Slideshow
Antenne DE;11F7;8C;199360;Brillux Radio;1299;none;Germany;Pop Music;Bx Radio;E01;none;none;Audio Stream DAB+;F;AAC+;72;54;EEP 3-A;MOT Slideshow
Antenne DE;11F7;8C;199360;DRIVERS RADIO;12C8;none;Germany;Pop Music;DRIVERS;E01;none;none;Audio Stream DAB+;B;AAC+;72;54;EEP 3-A;MOT Slideshow
Antenne DE;11F7;8C;199360;90s90s;12E9;none;Germany;Pop Music;90s90s;E01;none;none;Audio Stream DAB+;10;AAC+;72;54;EEP 3-A;MOT Slideshow
Antenne DE;11F7;8C;199360;Absolut HOT;DC1A;none;Germany;Pop Music;A HOT;E0D;none;none;Audio Stream DAB+;7;AAC+;72;54;EEP 3-A;MOT Slideshow
