﻿Ensemble Name;Ensemble ID;Channel;Frequency;Service Name;Service ID;Service Language;Service Country;PTY;Short Label;ECC;Component Label;Component Language;Type;Sub channel ID;Codec;Bitrate;CU;Protection level;User application
DR Deutschland;10BC;5C;178352;Schwarzwaldradio;100D;none;Germany;Oldies Music;Schwarzw;E01;none;none;Audio Stream DAB+;7;AAC+;64;42;EEP 2-B;MOT Slideshow
DR Deutschland;10BC;5C;178352;SCHLAGERPARADIES;10C3;none;Germany;Other Music;SCHLAGER;E01;none;none;Audio Stream DAB+;14;AAC+;64;42;EEP 2-B;MOT Slideshow
DR Deutschland;10BC;5C;178352;SUNSHINE LIVE;15DC;none;Germany;Pop Music;SSL;E01;none;none;Audio Stream DAB+;15;AAC+;72;54;EEP 3-A;MOT Slideshow
DR Deutschland;10BC;5C;178352;RADIO BOB!;15DD;none;Germany;Rock Music;BOB!;E01;none;none;Audio Stream DAB+;16;AAC+;72;54;EEP 3-A;MOT Slideshow
DR Deutschland;10BC;5C;178352;Absolut relax;17FA;none;Germany;Pop Music;A relax;E01;none;none;Audio Stream DAB+;3;AAC+;72;54;EEP 3-A;MOT Slideshow
DR Deutschland;10BC;5C;178352;ENERGY;1A45;none;Germany;Pop Music;ENERGY;E01;none;none;Audio Stream DAB+;4;AAC+;72;54;EEP 3-A;MOT Slideshow
DR Deutschland;10BC;5C;178352;ERF Plus;1A64;none;Germany;Religion;ERF;E01;none;none;Audio Stream DAB+;2;AAC+;64;48;EEP 3-A;MOT Slideshow
DR Deutschland;10BC;5C;178352;radio horeb;D01C;none;Germany;Religion;horeb;E0D;none;none;Audio Stream DAB+;5;AAC+;48;36;EEP 3-A;MOT Slideshow
DR Deutschland;10BC;5C;178352;Dlf;D210;none;Germany;Information;Dlf;E0D;Dlf;none;Audio Stream DAB+;A;AAC+;104;104;EEP 2-A;MOT Slideshow
DR Deutschland;10BC;5C;178352;Dlf Kultur;D220;none;Germany;Culture;Dlf Kult;E0D;Dlf Kultur;none;Audio Stream DAB+;B;AAC+;112;112;EEP 2-A;MOT Slideshow
DR Deutschland;10BC;5C;178352;Dlf Nova;D230;none;Germany;Current Affairs;Dlf Nova;E0D;Dlf Nova;none;Audio Stream DAB+;C;AAC+;104;104;EEP 2-A;MOT Slideshow
DR Deutschland;10BC;5C;178352;DRadio DokDeb;D240;none;Germany;Information;DDokDeb;E0D;DRadio DokDeb;none;Audio Stream DAB+;D;AAC+;48;36;EEP 3-A;
DR Deutschland;10BC;5C;178352;KLASSIK RADIO;D75B;none;Germany;Light Classical;KLASSIK;E0D;none;none;Audio Stream DAB+;6;AAC+;72;54;EEP 3-A;MOT Slideshow
DR Deutschland;10BC;5C;178352;DRadio Daten;E0D00250;none;Germany;none;DDaten;E0D;DRadio Daten;none;Packet Data;E;Data;32;24;EEP 3-A;Journaline
DR Deutschland;10BC;5C;178352;TPEG;E0D010BC;none;Germany;none;TPEG;E0D;none;none;Packet Data;1F;Data;16;12;EEP 3-A;TPEG
DR Deutschland;10BC;5C;178352;EPG Deutschland;E0D110BC;none;Germany;none;EPG D;E0D;none;none;Packet Data;1E;Data;24;18;EEP 3-A;EPG
DR Deutschland;10BC;5C;178352;PPP-RTK-AdV;E0D210BC;none;Germany;none;PPP-RTK;E0D;none;none;Packet Data;20;Data;8;6;EEP 3-A;unknown
DR Deutschland;10BC;5C;178352;TPEG_MM;E0D310BC;none;Germany;none;TPEG_MM;E0D;none;none;Packet Data;21;Data;8;6;EEP 3-A;TPEG
