﻿Ensemble Name;Ensemble ID;Channel;Frequency;Service Name;Service ID;Service Language;Service Country;PTY;Short Label;ECC;Component Label;Component Language;Type;Sub channel ID;Codec;Bitrate;CU;Protection level;User application
ANNEMASSE LOCAL1;F047;7D;194064;NOSTALGIE LEMAN;F218;none;France;none;NOSTALGI;E1F;none;none;Audio Stream DAB+;B;AAC+;88;66;EEP 3-A;MOT Slideshow
ANNEMASSE LOCAL1;F047;7D;194064;NRJ LEMAN;F220;none;France;none;NRJ;E1F;none;none;Audio Stream DAB+;A;AAC+;88;66;EEP 3-A;MOT Slideshow
ANNEMASSE LOCAL1;F047;7D;194064;ORIENT;F22B;none;France;none;ORIENT;E1F;none;none;Audio Stream DAB+;4;AAC+;88;66;EEP 3-A;MOT Slideshow
ANNEMASSE LOCAL1;F047;7D;194064;JAZZ RADIO;F22F;none;France;none;JAZZ;E1F;none;none;Audio Stream DAB+;6;AAC+;88;66;EEP 3-A;MOT Slideshow
ANNEMASSE LOCAL1;F047;7D;194064;LA RADIO PLUS;F832;none;France;none;PLUS;E1F;none;none;Audio Stream DAB+;3;AAC+;88;66;EEP 3-A;MOT Slideshow
ANNEMASSE LOCAL1;F047;7D;194064;Lifestyle 74;F833;none;France;none;Lifestyl;E1F;none;none;Audio Stream DAB+;2;AAC+;88;66;EEP 3-A;MOT Slideshow
ANNEMASSE LOCAL1;F047;7D;194064;VIRAGE RADIO;F835;none;France;none;VIRAGE;E1F;none;none;Audio Stream DAB+;5;AAC+;88;66;EEP 3-A;MOT Slideshow
ANNEMASSE LOCAL1;F047;7D;194064;FC RADIO;F837;none;France;none;FC RADIO;E1F;none;none;Audio Stream DAB+;7;AAC+;88;66;EEP 3-A;MOT Slideshow
ANNEMASSE LOCAL1;F047;7D;194064;PLAYLIST RADIO;F85D;none;France;none;PLAYLIST;E1F;none;none;Audio Stream DAB+;8;AAC+;88;66;EEP 3-A;MOT Slideshow
ANNEMASSE LOCAL1;F047;7D;194064;RADIO PITCHOUN;F8FE;none;France;Children's programmes;PITCHOUN;E1F;none;none;Audio Stream DAB+;1;AAC+;88;66;EEP 3-A;MOT Slideshow
ANNEMASSE LOCAL1;F047;7D;194064;CAPSAO;F9F1;none;France;none;CAPSAO;E1F;none;none;Audio Stream DAB+;D;AAC+;88;66;EEP 3-A;MOT Slideshow
ANNEMASSE LOCAL1;F047;7D;194064;PLEIN AIR LEMAN;FC42;none;France;none;PLEINAIR;E1F;none;none;Audio Stream DAB+;9;AAC+;88;66;EEP 3-A;MOT Slideshow
ANNEMASSE LOCAL1;F047;7D;194064;GENERATIONS;FE50;none;France;none;GENE;E1F;none;none;Audio Stream DAB+;C;AAC+;88;66;EEP 3-A;MOT Slideshow
