﻿Ensemble Name;Ensemble ID;Channel;Frequency;Service Name;Service ID;Service Language;Service Country;PTY;Short Label;ECC;Component Label;Component Language;Type;Sub channel ID;Codec;Bitrate;CU;Protection level;User application
SRG SSR R01;40C1;12D;229072;Swiss Pop+;42F1;German;Switzerland;Pop Music;Pop+;E14;none;none;Audio Stream DAB+;F;AAC+;64;48;EEP 3-A;
SRG SSR R01;40C1;12D;229072;Swiss Classic+;42F2;German;Switzerland;Light Classical;Classic+;E14;none;none;Audio Stream DAB+;D;AAC+;72;54;EEP 3-A;
SRG SSR R01;40C1;12D;229072;Swiss Jazz+;42F3;German;Switzerland;Jazz Music;Jazz+;E14;none;none;Audio Stream DAB+;E;AAC+;64;48;EEP 3-A;
SRG SSR R01;40C1;12D;229072;RR-SRG+;43A1;Romansh;Switzerland;Varied;RR-SRG+;E14;none;none;Audio Stream DAB+;7;AAC+;72;54;EEP 3-A;
SRG SSR R01;40C1;12D;229072;SRF 2 Kultur+;43B2;German;Switzerland;Serious Classical;SRF 2 K+;E14;none;none;Audio Stream DAB+;2;AAC+;88;66;EEP 3-A;
SRG SSR R01;40C1;12D;229072;SRF 3+;43B3;German;Switzerland;Pop Music;SRF 3+;E14;none;none;Audio Stream DAB+;3;AAC+;72;54;EEP 3-A;
SRG SSR R01;40C1;12D;229072;SRF Musikwelle+;43B4;German;Switzerland;National Music;SRF Mw+;E14;none;none;Audio Stream DAB+;5;AAC+;72;54;EEP 3-A;
SRG SSR R01;40C1;12D;229072;SRF Virus+;43B5;German;Switzerland;Pop Music;SRFVirus;E14;none;none;Audio Stream DAB+;6;AAC+;64;48;EEP 3-A;
SRG SSR R01;40C1;12D;229072;SRF 4 News+;43B6;German;Switzerland;Current Affairs;SRF4Nws+;E14;none;none;Audio Stream DAB+;4;AAC+;56;42;EEP 3-A;
SRG SSR R01;40C1;12D;229072;RTS-1ERE+;43D1;none;Switzerland;Information;RTS1ERE+;E14;none;none;Audio Stream DAB+;B;AAC+;72;54;EEP 3-A;
SRG SSR R01;40C1;12D;229072;OPTION MUSIQUE+;43D4;French;Switzerland;Easy Listening Music;OPTIONM+;E14;none;none;Audio Stream DAB+;C;AAC+;64;48;EEP 3-A;
SRG SSR R01;40C1;12D;229072;Rete Uno+;43E1;Italian;Switzerland;Varied;ReteUno+;E14;none;none;Audio Stream DAB+;8;AAC+;72;54;EEP 3-A;
SRG SSR R01;40C1;12D;229072;Rete Due+;43E2;Italian;Switzerland;Serious Classical;ReteDue+;E14;none;none;Audio Stream DAB+;9;AAC+;72;54;EEP 3-A;
SRG SSR R01;40C1;12D;229072;Rete Tre+;43E3;Italian;Switzerland;Pop Music;ReteTre+;E14;none;none;Audio Stream DAB+;A;AAC+;64;48;EEP 3-A;
SRG SSR R01;40C1;12D;229072;SRF 1 GR+;4AB1;German;Switzerland;Information;SRF1 GR+;E14;none;none;Audio Stream DAB+;1;AAC+;72;54;EEP 3-A;
SRG SSR R01;40C1;12D;229072;RSO+;4F25;German;Switzerland;Current Affairs;RSO+;E14;none;none;Audio Stream DAB+;10;AAC+;64;48;EEP 3-A;
SRG SSR R01;40C1;12D;229072;SRG_SPI;E1400103;none;Switzerland;none;SRG_SPI;E14;none;none;Packet Data;12;Data;16;12;EEP 3-A;EPG
SRG SSR R01;40C1;12D;229072;TPEG_SSRSRG;E140C102;none;Switzerland;none;TPEG_SSR;E14;none;none;Packet Data;11;Data;32;24;EEP 3-A;TPEG
