﻿Ensemble Name;Ensemble ID;Channel;Frequency;Service Name;Service ID;Service Language;Service Country;PTY;Short Label;ECC;Component Label;Component Language;Type;Sub channel ID;Codec;Bitrate;CU;Protection level;User application
UPC DAB 4;42C4;17B;260640;VIRGIN ROCK;4D15;German;Switzerland;Rock Music;V ROCK;E14;none;none;Audio Stream DAB+;17;AAC+;72;36;EEP 4-A;
UPC DAB 4;42C4;17B;260640;Flashback FM;4D2B;German;Switzerland;Pop Music;Flashbck;E14;none;none;Audio Stream DAB+;10;AAC+;72;36;EEP 4-A;
UPC DAB 4;42C4;17B;260640;Radio Eviva;4DA0;German;Switzerland;National Music;Eviva;E14;none;none;Audio Stream DAB+;12;AAC+;72;36;EEP 4-A;
UPC DAB 4;42C4;17B;260640;TOP TWO;4DA2;German;Switzerland;Pop Music;TOP TWO;E14;none;none;Audio Stream DAB+;14;AAC+;72;36;EEP 4-A;
UPC DAB 4;42C4;17B;260640;RADIO MELODY;4DA8;German;Switzerland;Other Music;MELODY;E14;none;none;Audio Stream DAB+;13;AAC+;72;36;EEP 4-A;
UPC DAB 4;42C4;17B;260640;ROCKIT RADIO;4DE3;German;Switzerland;Rock Music;ROCKIT;E14;none;none;Audio Stream DAB+;16;AAC+;72;36;EEP 4-A;
UPC DAB 4;42C4;17B;260640;VINTAGE RADIO;4DE4;German;Switzerland;Oldies Music;VINTAGE;E14;none;none;Audio Stream DAB+;15;AAC+;72;36;EEP 4-A;
UPC DAB 4;42C4;17B;260640;Canal 3 F;4F16;French;Switzerland;Pop Music;Canal 3F;E14;none;none;Audio Stream DAB+;8;AAC+;72;36;EEP 4-A;
UPC DAB 4;42C4;17B;260640;Lausanne FM;4F17;French;Switzerland;Pop Music;LFM;E14;none;none;Audio Stream DAB+;1;AAC+;72;36;EEP 4-A;
UPC DAB 4;42C4;17B;260640;Radio Chablais;4F18;French;Switzerland;Pop Music;Chablais;E14;none;none;Audio Stream DAB+;2;AAC+;72;36;EEP 4-A;
UPC DAB 4;42C4;17B;260640;RFJ-BNJ;4F1B;French;Switzerland;Varied;RFJ-BNJ;E14;none;none;Audio Stream DAB+;5;AAC+;72;36;EEP 4-A;
UPC DAB 4;42C4;17B;260640;Radio Fribourg;4F1C;French;Switzerland;Varied;R Frib;E14;none;none;Audio Stream DAB+;7;AAC+;72;36;EEP 4-A;
UPC DAB 4;42C4;17B;260640;RJB-BNJ;4F1D;French;Switzerland;Varied;RJB-BNJ;E14;none;none;Audio Stream DAB+;4;AAC+;72;36;EEP 4-A;
UPC DAB 4;42C4;17B;260640;RTN-BNJ;4F22;French;Switzerland;Varied;RTN-BNJ;E14;none;none;Audio Stream DAB+;3;AAC+;72;36;EEP 4-A;
UPC DAB 4;42C4;17B;260640;Radio GRRIF;4F57;French;Switzerland;Varied;GRRIF;E14;none;none;Audio Stream DAB+;6;AAC+;72;36;EEP 4-A;
UPC DAB 4;42C4;17B;260640;BBC Radio 1;C221;English;United Kingdom;Pop Music;BBC R1;E1C;none;none;Audio Stream DAB+;A;AAC+;72;36;EEP 4-A;
UPC DAB 4;42C4;17B;260640;BBC Radio 2;C222;English;United Kingdom;Varied;BBC R2;E1C;none;none;Audio Stream DAB+;B;AAC+;72;36;EEP 4-A;
UPC DAB 4;42C4;17B;260640;BBC Radio 3;C223;English;United Kingdom;Serious Classical;BBC R3;E1C;none;none;Audio Stream DAB+;C;AAC+;72;36;EEP 4-A;
UPC DAB 4;42C4;17B;260640;BBC Radio 4 FM;C224;English;United Kingdom;Varied;BBC R4;E1C;none;none;Audio Stream DAB+;D;AAC+;72;36;EEP 4-A;
UPC DAB 4;42C4;17B;260640;BBC 6 Music;C22B;English;United Kingdom;Other Music;BBC 6M;E1C;none;none;Audio Stream DAB+;E;AAC+;72;36;EEP 4-A;
UPC DAB 4;42C4;17B;260640;BBC WorldService;C238;English;United Kingdom;Information;BBC WS;E1C;none;none;Audio Stream DAB+;F;AAC+;72;36;EEP 4-A;
UPC DAB 4;42C4;17B;260640;SWR3;D3A3;German;Libya;Pop Music;SWR3;E1D;none;none;Audio Stream DAB+;11;AAC+;72;36;EEP 4-A;
UPC DAB 4;42C4;17B;260640;Radio NRJ Léman;F220;French;France;Pop Music;NRJLéman;E1F;none;none;Audio Stream DAB+;9;AAC+;72;36;EEP 4-A;
