﻿Ensemble Name;Ensemble ID;Channel;Frequency;Service Name;Service ID;Service Language;Service Country;PTY;Short Label;ECC;Component Label;Component Language;Type;Sub channel ID;Codec;Bitrate;CU;Protection level;User application
DIG D04 - HVS;4404;9D;208064; GLORIA VS;4D52;none;Switzerland;Pop Music;GLORIA;E14;none;none;Audio Stream DAB+;A;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - HVS;4404;9D;208064;RADIO NET+;4D63;none;Switzerland;Other Music;NET+;E14;none;none;Audio Stream DAB+;6;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - HVS;4404;9D;208064;OPENBROADCAST;4DA4;none;Switzerland;Other Music;OPENBC;E14;none;none;Audio Stream DAB+;1;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - HVS;4404;9D;208064;MAXXIMA OW+;4DB0;none;Switzerland;Other Music;MAXXIMA;E14;none;none;Audio Stream DAB+;2;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - HVS;4404;9D;208064;diis Radio;4DB7;none;Switzerland;Varied;diis;E14;none;none;Audio Stream DAB+;4;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - HVS;4404;9D;208064;SPOON ROCK;4DBA;none;Switzerland;Rock Music;SPOON;E14;none;none;Audio Stream DAB+;C;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - HVS;4404;9D;208064;V Latina;4DC4;none;Switzerland;Other Music;V Latina;E14;none;none;Audio Stream DAB+;13;AAC+;48;36;EEP 3-A;MOT Slideshow
DIG D04 - HVS;4404;9D;208064;Radio Tell;4DC5;none;Switzerland;Other Music;Tell;E14;none;none;Audio Stream DAB+;8;AAC+;48;36;EEP 3-A;MOT Slideshow
DIG D04 - HVS;4404;9D;208064;JAMES FM;4DD0;none;Switzerland;Pop Music;JAMES FM;E14;none;none;Audio Stream DAB+;5;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - HVS;4404;9D;208064;Aktiv Radio;4DEF;none;Switzerland;Other Music;AktivR;E14;none;none;Audio Stream DAB+;14;AAC+;48;36;EEP 3-A;MOT Slideshow
DIG D04 - HVS;4404;9D;208064;SUNSHINE;4F10;none;Switzerland;none;SUNSHINE;E14;none;none;Audio Stream DAB+;10;AAC+;32;24;EEP 3-A;MOT Slideshow
DIG D04 - HVS;4404;9D;208064;CENTRAL;4F26;none;Switzerland;none;CENTRAL;E14;none;none;Audio Stream DAB+;11;AAC+;32;24;EEP 3-A;MOT Slideshow
DIG D04 - HVS;4404;9D;208064;* RTO *;504E;none;Jordan;Pop Music;* RTO *;E15;none;none;Audio Stream DAB+;3;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG D04 - HVS;4404;9D;208064;Dlf;D210;none;Libya;Information;Dlf;E1D;none;none;Audio Stream DAB+;7;AAC+;48;24;EEP 4-A;MOT Slideshow
DIG D04 - HVS;4404;9D;208064;Dlf Kultur;D220;none;Libya;Culture;Dlf Kult;E1D;none;none;Audio Stream DAB+;9;AAC+;48;24;EEP 4-A;MOT Slideshow
DIG D04 - HVS;4404;9D;208064;Dlf Nova;D230;none;Libya;Current Affairs;Dlf Nova;E1D;none;none;Audio Stream DAB+;F;AAC+;48;24;EEP 4-A;MOT Slideshow
DIG D04 - HVS;4404;9D;208064;Klassik Radio;D75B;none;Libya;Light Classical;Klassik;E1D;none;none;Audio Stream DAB+;B;AAC+;72;54;EEP 3-A;MOT Slideshow
