﻿Ensemble Name;Ensemble ID;Channel;Frequency;Service Name;Service ID;Service Language;Service Country;PTY;Short Label;ECC;Component Label;Component Language;Type;Sub channel ID;Codec;Bitrate;CU;Protection level;User application
SMC_D02;4200;7D;194064;ERF Plus+;1A64;none;Greece;Religion;ERF+;E11;none;none;Audio Stream DAB+;1;AAC+;64;48;EEP 3-A;MOT Slideshow
SMC_D02;4200;7D;194064;Rete Tre+;43E3;none;Switzerland;Pop Music;ReteTre+;E14;none;none;Audio Stream DAB+;3;AAC+;64;48;EEP 3-A;
SMC_D02;4200;7D;194064;RADIO TOP +;4A30;none;Switzerland;Pop Music;TOP+;E14;none;none;Audio Stream DAB+;10;AAC+;64;48;EEP 3-A;MOT Slideshow
SMC_D02;4200;7D;194064;FLASHBACK FM;4D2B;none;Switzerland;Pop Music;FLASHBCK;E14;none;none;Audio Stream DAB+;12;AAC+;64;48;EEP 3-A;MOT Slideshow
SMC_D02;4200;7D;194064;EVIVA+;4DA0;none;Switzerland;National Music;EVIVA+;E14;none;none;Audio Stream DAB+;8;AAC+;64;48;EEP 3-A;MOT Slideshow
SMC_D02;4200;7D;194064;TOP TWO+;4DA2;none;Switzerland;Pop Music;TOP TWO+;E14;none;none;Audio Stream DAB+;5;AAC+;64;48;EEP 3-A;MOT Slideshow
SMC_D02;4200;7D;194064;LIFE CHANNEL+;4DA3;none;Switzerland;Religion;LIFECH+;E14;none;none;Audio Stream DAB+;7;AAC+;64;48;EEP 3-A;MOT Slideshow
SMC_D02;4200;7D;194064;RADIO MARIA+;4DA7;none;Switzerland;Religion;R MARIA+;E14;none;none;Audio Stream DAB+;D;AAC+;64;48;EEP 3-A;
SMC_D02;4200;7D;194064;MELODY;4DA8;none;Switzerland;Other Music;MELODY;E14;none;none;Audio Stream DAB+;C;AAC+;64;48;EEP 3-A;MOT Slideshow
SMC_D02;4200;7D;194064;VINTAGE RADIO+;4DE4;none;Switzerland;Oldies Music;VINTAGE+;E14;none;none;Audio Stream DAB+;4;AAC+;64;48;EEP 3-A;MOT Slideshow
SMC_D02;4200;7D;194064;PILATUS;4F0D;none;Switzerland;Pop Music;PILATUS;E14;none;none;Audio Stream DAB+;9;AAC+;64;48;EEP 3-A;MOT Slideshow
SMC_D02;4200;7D;194064;ENERGY BASEL;4F0E;none;Switzerland;Pop Music;ENERGYBS;E14;none;none;Audio Stream DAB+;A;AAC+;64;48;EEP 3-A;MOT Slideshow
SMC_D02;4200;7D;194064;ENERGY ZUERICH;4F13;none;Switzerland;Pop Music;ENERGYZH;E14;none;none;Audio Stream DAB+;6;AAC+;64;48;EEP 3-A;MOT Slideshow
SMC_D02;4200;7D;194064;Radio Zuerisee +;4F14;none;Switzerland;Pop Music;Zuerisee;E14;none;none;Audio Stream DAB+;2;AAC+;64;48;EEP 3-A;MOT Slideshow
SMC_D02;4200;7D;194064;RADIO 24;4F15;none;Switzerland;Pop Music;24;E14;none;none;Audio Stream DAB+;11;AAC+;64;48;EEP 3-A;MOT Slideshow
SMC_D02;4200;7D;194064;CENTRAL;4F26;none;Switzerland;﻿No programme type;CENTRAL;E14;none;none;Audio Stream DAB+;F;AAC+;64;48;EEP 3-A;MOT Slideshow
SMC_D02;4200;7D;194064;ARGOVIA;4F2B;none;Switzerland;Pop Music;ARGOVIA;E14;none;none;Audio Stream DAB+;E;AAC+;64;48;EEP 3-A;MOT Slideshow
SMC_D02;4200;7D;194064;CENTRAL2;4F36;none;Switzerland;﻿No programme type;CENTRAL2;E14;none;none;Audio Stream DAB+;F;AAC+;64;48;EEP 3-A;MOT Slideshow
SMC_D02;4200;7D;194064;ENERGY BERN;4F56;none;Switzerland;Pop Music;ENERGYBE;E14;none;none;Audio Stream DAB+;B;AAC+;64;48;EEP 3-A;MOT Slideshow
