﻿Ensemble Name;Ensemble ID;Channel;Frequency;Service Name;Service ID;Service Language;Service Country;PTY;Short Label;ECC;Component Label;Component Language;Type;Sub channel ID;Codec;Bitrate;CU;Protection level;User application
MEDIADAB;5021;7C;192352;RADIO CITY 4 YOU;3D44;none;Andorra;Varied;CITY4YOU;E03;none;none;Audio Stream DAB+;11;AAC+;48;36;EEP 3-A;MOT Slideshow
MEDIADAB;5021;7C;192352;MIAMI VICE RADIO;501B;none;Italy;Pop Music;MIAMI;E05;none;none;Audio Stream DAB+;14;AAC+;64;48;EEP 3-A;MOT Slideshow
MEDIADAB;5021;7C;192352;#ENERGY;501C;none;Italy;Varied;#ENERGY;E05;none;none;Audio Stream DAB+;C;AAC+;48;36;EEP 3-A;MOT Slideshow
MEDIADAB;5021;7C;192352;AZZURRA FM;503E;none;Italy;Pop Music;AZZURRA;E05;none;none;Audio Stream DAB+;1;AAC+;48;36;EEP 3-A;MOT Slideshow
MEDIADAB;5021;7C;192352;RADIO PANDA;506F;none;Italy;Oldies Music;PANDA;E05;none;none;Audio Stream DAB+;2;AAC+;48;36;EEP 3-A;MOT Slideshow
MEDIADAB;5021;7C;192352;RADIO RBS;50DF;none;Italy;Varied;RBS;E05;none;none;Audio Stream DAB+;B;AAC+;48;36;EEP 3-A;MOT Slideshow
MEDIADAB;5021;7C;192352;Gold;50FE;none;Italy;Pop Music;Gold;E05;none;none;Audio Stream DAB+;9;AAC+;48;36;EEP 3-A;MOT Slideshow
MEDIADAB;5021;7C;192352;Radio Radio;5116;none;Italy;News;R Radio;E05;none;none;Audio Stream DAB+;7;AAC+;48;36;EEP 3-A;MOT Slideshow
MEDIADAB;5021;7C;192352;GIORNALE RADIO;5170;none;Italy;News;GIORNALE;E05;none;none;Audio Stream DAB+;5;AAC+;48;36;EEP 3-A;MOT Slideshow
MEDIADAB;5021;7C;192352;GR ULTIMA ORA;5171;none;Italy;News;GR UL OR;E05;none;none;Audio Stream DAB+;6;AAC+;32;24;EEP 3-A;MOT Slideshow
MEDIADAB;5021;7C;192352;RADIOSOUND24;5175;none;Italy;Pop Music;RSOUND24;E05;none;none;Audio Stream DAB+;E;AAC+;48;36;EEP 3-A;MOT Slideshow
MEDIADAB;5021;7C;192352;CUSANO CAMPUS;5212;none;Italy;Varied;CAMPUS;E05;none;none;Audio Stream DAB+;D;AAC+;64;48;EEP 3-A;MOT Slideshow
MEDIADAB;5021;7C;192352;RVS;52F9;none;Italy;Religion;RVS;E05;none;none;Audio Stream DAB+;3;AAC+;48;36;EEP 3-A;MOT Slideshow
MEDIADAB;5021;7C;192352;Hot Block Radio;53A4;none;Italy;Other Music;HotBlock;E05;none;none;Audio Stream DAB+;12;AAC+;48;36;EEP 3-A;MOT Slideshow
MEDIADAB;5021;7C;192352;* RADIO 51 *;53B3;none;Italy;Varied;* 51 *;E05;none;none;Audio Stream DAB+;13;AAC+;56;42;EEP 3-A;MOT Slideshow
MEDIADAB;5021;7C;192352;*RADIOPOCKET*;53C4;none;Italy;Varied;*POCKET*;E05;none;none;Audio Stream DAB+;10;AAC+;48;36;EEP 3-A;MOT Slideshow
MEDIADAB;5021;7C;192352;*RADIO CAFE'*;53C8;none;Italy;Easy Listening Music;*CAFE'*;E05;none;none;Audio Stream DAB+;A;AAC+;64;48;EEP 3-A;MOT Slideshow
MEDIADAB;5021;7C;192352;Radio MillenniuM;5477;none;Italy;Varied;MileniuM;E05;none;none;Audio Stream DAB+;F;AAC+;48;36;EEP 3-A;MOT Slideshow
MEDIADAB;5021;7C;192352;RETE KAPPA;54B9;none;Italy;Varied;RETEK;E05;none;none;Audio Stream DAB+;8;AAC+;48;36;EEP 3-A;MOT Slideshow
MEDIADAB;5021;7C;192352;RADIO K55;5CCD;none;Italy;Varied;K55;E05;none;none;Audio Stream DAB+;4;AAC+;48;36;EEP 3-A;MOT Slideshow
MEDIADAB;5021;7C;192352;SI-EPG;E0500001;none;Italy;none;SI-EPG;E05;none;none;Packet Data;15;Data;32;24;EEP 3-A;EPG
