﻿Ensemble Name;Ensemble ID;Channel;Frequency;Service Name;Service ID;Service Language;Service Country;PTY;Short Label;ECC;Component Label;Component Language;Type;Sub channel ID;Codec;Bitrate;CU;Protection level;User application
Oberbay/Schwaben;1162;10A;209936;egoFM;1014;none;Germany;Pop Music;egoFM;E01;none;none;Audio Stream DAB+;1C;AAC+;72;54;EEP 3-A;MOT Slideshow
Oberbay/Schwaben;1162;10A;209936;RADIO TEDDY;1B2E;none;Germany;Children's programmes;TEDDY;E01;none;none;Audio Stream DAB+;1B;AAC+;72;54;EEP 3-A;MOT Slideshow
Oberbay/Schwaben;1162;10A;209936;ROCK ANTENNE BAY;D319;none;Germany;Rock Music;ROCKANBY;E0D;none;none;Audio Stream DAB+;16;AAC+;72;54;EEP 3-A;MOT Slideshow
Oberbay/Schwaben;1162;10A;209936;BAYERN 1 Obb;D411;none;Germany;Pop Music;B1 Obb;E0D;none;none;Audio Stream DAB+;1;AAC+;96;96;EEP 2-A;MOT Slideshow
Oberbay/Schwaben;1162;10A;209936;BAYERN 1 Franken;D511;none;Germany;Pop Music;B1 Fran;E0D;none;none;Audio Stream DAB+;4;AAC+;96;96;EEP 2-A;MOT Slideshow
Oberbay/Schwaben;1162;10A;209936;ARABELLA BAYERN;D519;none;Germany;Easy Listening Music;ARA BY;E0D;none;none;Audio Stream DAB+;1A;AAC+;96;54;EEP 3-B;MOT Slideshow
Oberbay/Schwaben;1162;10A;209936;BAYERN 1 Main;D711;none;Germany;Pop Music;B1 Main;E0D;none;none;Audio Stream DAB+;5;AAC+;96;96;EEP 2-A;MOT Slideshow
Oberbay/Schwaben;1162;10A;209936;BAYERN 1 Schw;D911;none;Germany;Pop Music;B1 Schw;E0D;none;none;Audio Stream DAB+;3;AAC+;96;96;EEP 2-A;MOT Slideshow
Oberbay/Schwaben;1162;10A;209936;Bayern 2 Nord;DF12;none;Germany;Culture;Bayern2N;E0D;none;none;Audio Stream DAB+;7;AAC+;96;96;EEP 2-A;MOT Slideshow
Oberbay/Schwaben;1162;10A;209936;BR Verkehr;DF13;none;Germany;Travel;Verkehr;E0D;none;none;Audio Stream DAB+;F;AAC+;16;16;EEP 2-A;
Oberbay/Schwaben;1162;10A;209936;BR EPG;E0D00162;none;Germany;none;BR EPG;E0D;none;none;Packet Data;13;Data;8;6;EEP 3-A;EPG
Oberbay/Schwaben;1162;10A;209936;ARD TPEG;E0D01162;none;Germany;none;ARD TPEG;E0D;none;none;Packet Data;14;Data;24;18;EEP 3-A;TPEG
Oberbay/Schwaben;1162;10A;209936;BR News;E0D02162;none;Germany;none;BR News;E0D;none;none;Packet Data;12;Data;8;6;EEP 3-A;BWS
