﻿Ensemble Name;Ensemble ID;Channel;Frequency;Service Name;Service ID;Service Language;Service Country;PTY;Short Label;ECC;Component Label;Component Language;Type;Sub channel ID;Codec;Bitrate;CU;Protection level;User application
Bayern;10A5;11D;222064;BAYERN 3;D313;none;Germany;Pop Music;BAYERN 3;E0D;none;none;Audio Stream DAB+;8;AAC+;96;81;EEP 1-B;MOT Slideshow
Bayern;10A5;11D;222064;BR-KLASSIK;D314;none;Germany;Serious Classical;BR-KLASS;E0D;none;none;Audio Stream DAB+;9;AAC+;144;144;EEP 2-A;MOT Slideshow
Bayern;10A5;11D;222064;BR24;D315;none;Germany;News;BR24;E0D;none;none;Audio Stream DAB+;A;AAC+;64;54;EEP 1-B;MOT Slideshow
Bayern;10A5;11D;222064;BR Schlager;D316;none;Germany;Easy Listening Music;BRSchlgr;E0D;none;none;Audio Stream DAB+;C;AAC+;96;81;EEP 1-B;MOT Slideshow
Bayern;10A5;11D;222064;PULS;D317;none;Germany;Pop Music;PULS;E0D;none;none;Audio Stream DAB+;D;AAC+;96;81;EEP 1-B;MOT Slideshow
Bayern;10A5;11D;222064;ANTENNE BAYERN;D318;none;Germany;Pop Music;ANTENNE;E0D;none;none;Audio Stream DAB+;15;AAC+;80;60;EEP 3-A;MOT Slideshow, Journaline, EPG
Bayern;10A5;11D;222064;Bayern 2 Sued;D412;none;Germany;Culture;Bayern2S;E0D;none;none;Audio Stream DAB+;6;AAC+;96;81;EEP 1-B;MOT Slideshow
Bayern;10A5;11D;222064;BAYERN 1 Nby/Opf;D811;none;Germany;Pop Music;B1 NbOpf;E0D;none;none;Audio Stream DAB+;2;AAC+;96;81;EEP 1-B;MOT Slideshow
Bayern;10A5;11D;222064;BR24live;DF15;none;Germany;News;BR24live;E0D;none;none;Audio Stream DAB+;B;AAC+;64;54;EEP 1-B;MOT Slideshow
Bayern;10A5;11D;222064;BR Heimat;DF16;none;Germany;Folk Music;BRHeimat;E0D;none;none;Audio Stream DAB+;E;AAC+;128;108;EEP 1-B;MOT Slideshow
Bayern;10A5;11D;222064;BR EPG;E0D020A5;none;Germany;none;BR EPG;E0D;none;none;Packet Data;13;Data;16;12;EEP 3-A;EPG
