﻿Ensemble Name;Ensemble ID;Channel;Frequency;Service Name;Service ID;Service Language;Service Country;PTY;Short Label;ECC;Component Label;Component Language;Type;Sub channel ID;Codec;Bitrate;CU;Protection level;User application
UPC DAB 2;42C2;16D;257072;Radio RaBe;401A;German;Switzerland;Other Music;RaBe;E14;none;none;Audio Stream DAB+;9;AAC+;72;36;EEP 4-A;
UPC DAB 2;42C2;16D;257072;RTS Espace 2;43D2;French;Switzerland;Culture;Espace 2;E14;none;none;Audio Stream DAB+;0;AAC+;72;36;EEP 4-A;
UPC DAB 2;42C2;16D;257072;RTS Couleur 3;43D3;French;Switzerland;Rock Music;Couleur3;E14;none;none;Audio Stream DAB+;1;AAC+;72;36;EEP 4-A;
UPC DAB 2;42C2;16D;257072;Option Musique;43D4;French;Switzerland;Easy Listening Music;Option M;E14;none;none;Audio Stream DAB+;2;AAC+;72;36;EEP 4-A;
UPC DAB 2;42C2;16D;257072;RSI Rete uno;43E1;Italian;Switzerland;Varied;Rete uno;E14;none;none;Audio Stream DAB+;4;AAC+;72;36;EEP 4-A;
UPC DAB 2;42C2;16D;257072;RSI Rete due;43E2;Italian;Switzerland;Serious Classical;Rete due;E14;none;none;Audio Stream DAB+;5;AAC+;72;36;EEP 4-A;
UPC DAB 2;42C2;16D;257072;RSI Rete tre;43E3;Italian;Switzerland;Pop Music;Rete tre;E14;none;none;Audio Stream DAB+;6;AAC+;72;36;EEP 4-A;
UPC DAB 2;42C2;16D;257072;Suisse Classique;43F4;French;Switzerland;Light Classical;Classiq;E14;none;none;Audio Stream DAB+;3;AAC+;72;36;EEP 4-A;
UPC DAB 2;42C2;16D;257072;Swiss Classica;43F5;Italian;Switzerland;Light Classical;Classica;E14;none;none;Audio Stream DAB+;14;AAC+;72;36;EEP 4-A;
UPC DAB 2;42C2;16D;257072;RSI Rete 1 GR;44E1;Italian;Switzerland;Information;Rete1 GR;E14;none;none;Audio Stream DAB+;13;AAC+;72;36;EEP 4-A;
UPC DAB 2;42C2;16D;257072;SRF 1 SG;49B1;German;Switzerland;Information;SRF 1 SG;E14;none;none;Audio Stream DAB+;11;AAC+;72;36;EEP 4-A;
UPC DAB 2;42C2;16D;257072;SRF 1 GR;4AB1;German;Switzerland;Information;SRF 1 GR;E14;none;none;Audio Stream DAB+;12;AAC+;72;36;EEP 4-A;
UPC DAB 2;42C2;16D;257072;OneDanceFM.ch;4DD1;Italian;Switzerland;Pop Music;OneDance;E14;none;none;Audio Stream DAB+;15;AAC+;72;36;EEP 4-A;
UPC DAB 2;42C2;16D;257072;Radio Basilisk;4F05;German;Switzerland;Pop Music;Basilisk;E14;none;none;Audio Stream DAB+;10;AAC+;72;36;EEP 4-A;
UPC DAB 2;42C2;16D;257072;Radio BeO;4F06;German;Switzerland;Pop Music;BeO;E14;none;none;Audio Stream DAB+;A;AAC+;72;36;EEP 4-A;
UPC DAB 2;42C2;16D;257072;Energy Basel;4F0E;German;Switzerland;Pop Music;EnergyBs;E14;none;none;Audio Stream DAB+;F;AAC+;72;36;EEP 4-A;
UPC DAB 2;42C2;16D;257072;Radio Ticino;4F23;Italian;Switzerland;Varied;Ticino;E14;none;none;Audio Stream DAB+;7;AAC+;72;36;EEP 4-A;
UPC DAB 2;42C2;16D;257072;radio3i;4F24;Italian;Switzerland;Varied;radio3i;E14;none;none;Audio Stream DAB+;8;AAC+;72;36;EEP 4-A;
UPC DAB 2;42C2;16D;257072;Radio 32;4F28;German;Switzerland;Pop Music;Radio 32;E14;none;none;Audio Stream DAB+;C;AAC+;72;36;EEP 4-A;
UPC DAB 2;42C2;16D;257072;Radio Argovia;4F2B;German;Switzerland;Pop Music;Argovia;E14;none;none;Audio Stream DAB+;D;AAC+;72;36;EEP 4-A;
UPC DAB 2;42C2;16D;257072;Kanal K;4F2C;German;Switzerland;Other Music;Kanal K;E14;none;none;Audio Stream DAB+;E;AAC+;72;36;EEP 4-A;
UPC DAB 2;42C2;16D;257072;Radio neo1;4F2E;German;Switzerland;Pop Music;neo1;E14;none;none;Audio Stream DAB+;B;AAC+;72;36;EEP 4-A;
