﻿Ensemble Name;Ensemble ID;Channel;Frequency;Service Name;Service ID;Service Language;Service Country;PTY;Short Label;ECC;Component Label;Component Language;Type;Sub channel ID;Codec;Bitrate;CU;Protection level;User application
Métropolitain 1;F043;11D;222064;RTL;F211;none;France;none;RTL;E1F;none;none;Audio Stream DAB+;1;AAC+;88;66;EEP 3-A;MOT Slideshow
Métropolitain 1;F043;11D;222064;SKYROCK;F214;none;France;none;SKYROCK;E1F;none;none;Audio Stream DAB+;8;AAC+;88;66;EEP 3-A;MOT Slideshow
Métropolitain 1;F043;11D;222064;RTL2;F215;none;France;none;RTL2;E1F;none;none;Audio Stream DAB+;2;AAC+;88;66;EEP 3-A;MOT Slideshow
Métropolitain 1;F043;11D;222064;FUN RADIO;F217;none;France;none;FUN;E1F;none;none;Audio Stream DAB+;3;AAC+;88;66;EEP 3-A;MOT Slideshow
Métropolitain 1;F043;11D;222064;LATINA dab+;F21C;none;France;none;LATINA;E1F;none;none;Audio Stream DAB+;C;AAC+;88;66;EEP 3-A;MOT Slideshow
Métropolitain 1;F043;11D;222064;RADIO CLASSIQUE;F221;none;France;none;CLASSIQ;E1F;none;none;Audio Stream DAB+;B;AAC+;88;66;EEP 3-A;MOT Slideshow
Métropolitain 1;F043;11D;222064;M RADIO;F225;none;France;none;M RADIO;E1F;none;none;Audio Stream DAB+;D;AAC+;88;66;EEP 3-A;MOT Slideshow
Métropolitain 1;F043;11D;222064;RIRE ET CHANSONS;F226;none;France;none;RIRE;E1F;none;none;Audio Stream DAB+;6;AAC+;88;66;EEP 3-A;MOT Slideshow
Métropolitain 1;F043;11D;222064;NRJ;F2F8;none;France;none;NRJ;E1F;none;none;Audio Stream DAB+;4;AAC+;88;66;EEP 3-A;MOT Slideshow
Métropolitain 1;F043;11D;222064;CHERIE FM;F2F9;none;France;none;CHERIEFM;E1F;none;none;Audio Stream DAB+;5;AAC+;88;66;EEP 3-A;MOT Slideshow
Métropolitain 1;F043;11D;222064;NOSTALGIE;F2FA;none;France;none;NOSTALGI;E1F;none;none;Audio Stream DAB+;7;AAC+;88;66;EEP 3-A;MOT Slideshow
Métropolitain 1;F043;11D;222064;SKYROCK KLASSIKS;F2FC;none;France;none;KLASSIKS;E1F;none;none;Audio Stream DAB+;9;AAC+;88;66;EEP 3-A;MOT Slideshow
Métropolitain 1;F043;11D;222064;AIRZEN RADIO;F2FE;none;France;none;AIRZEN;E1F;none;none;Audio Stream DAB+;A;AAC+;88;66;EEP 3-A;MOT Slideshow
