﻿Ensemble Name;Ensemble ID;Channel;Frequency;Service Name;Service ID;Service Language;Service Country;PTY;Short Label;ECC;Component Label;Component Language;Type;Sub channel ID;Codec;Bitrate;CU;Protection level;User application
DIG F03 - VD;4442;8C;199360;TA RADIO;4D00;none;Switzerland;Easy Listening Music;TA RADIO;E14;none;none;Audio Stream DAB+;C;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG F03 - VD;4442;8C;199360;RADIO NET+;4D63;none;Switzerland;Other Music;NET+;E14;none;none;Audio Stream DAB+;8;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG F03 - VD;4442;8C;199360;RadioBus;4D66;none;Switzerland;Other Music;RadioBus;E14;none;none;Audio Stream DAB+;10;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG F03 - VD;4442;8C;199360;OPENBROADCAST;4DA4;none;Switzerland;Other Music;OPENBC;E14;none;none;Audio Stream DAB+;6;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG F03 - VD;4442;8C;199360;Lifestyle 74;4DA9;none;Switzerland;Other Music;Lifestyl;E14;none;none;Audio Stream DAB+;A;AAC+;48;24;EEP 4-A;MOT Slideshow
DIG F03 - VD;4442;8C;199360;WRS VD+;4DBB;none;Switzerland;Information;WRS;E14;none;none;Audio Stream DAB+;9;AAC+;48;36;EEP 3-A;MOT Slideshow
DIG F03 - VD;4442;8C;199360;RedLine Radio;4DBE;none;Switzerland;Varied;RedLine;E14;none;none;Audio Stream DAB+;4;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG F03 - VD;4442;8C;199360;MAGIC RADIO VD+;4DBF;none;Switzerland;Other Music;MAGIC;E14;none;none;Audio Stream DAB+;E;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG F03 - VD;4442;8C;199360;albradio ON AIR;4DE6;none;Switzerland;Varied;albradio;E14;none;none;Audio Stream DAB+;7;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG F03 - VD;4442;8C;199360;ROCK BALLADS;4DF6;none;Switzerland;Rock Music;BALLADS;E14;none;none;Audio Stream DAB+;B;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG F03 - VD;4442;8C;199360;VIVA FM;4EAC;none;Switzerland;Pop Music;VIVA FM;E14;none;none;Audio Stream DAB+;D;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG F03 - VD;4442;8C;199360;Back2Noize Radio;4EAD;none;Switzerland;Other Music;B2N;E14;none;none;Audio Stream DAB+;1;AAC+;48;36;EEP 3-A;MOT Slideshow
DIG F03 - VD;4442;8C;199360;VIRAGE RADIO CH;4EAF;none;Switzerland;Rock Music;VIRAGE;E14;none;none;Audio Stream DAB+;F;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG F03 - VD;4442;8C;199360;ROCK CLASSICS;4ED7;none;Switzerland;Rock Music;CLASSICS;E14;none;none;Audio Stream DAB+;5;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG F03 - VD;4442;8C;199360;Positive;4EDD;none;Switzerland;Other Music;Positive;E14;none;none;Audio Stream DAB+;12;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG F03 - VD;4442;8C;199360;AirZen Radio;F2FE;none;France;Varied;AirZen;E1F;none;none;Audio Stream DAB+;2;AAC+;72;54;EEP 3-A;MOT Slideshow
DIG F03 - VD;4442;8C;199360;LA RADIO PLUS;F832;none;France;none;PLUS;E1F;none;none;Audio Stream DAB+;3;AAC+;72;54;EEP 3-A;MOT Slideshow
