﻿Ensemble Name;Ensemble ID;Channel;Frequency;Service Name;Service ID;Service Language;Service Country;PTY;Short Label;ECC;Component Label;Component Language;Type;Sub channel ID;Codec;Bitrate;CU;Protection level;User application
Métropolitain 2;F044;7B;190640;FRANCE INTER;F201;none;France;none;INTER;E1F;none;none;Audio Stream DAB+;8;AAC+;88;66;EEP 3-A;MOT Slideshow
Métropolitain 2;F044;7B;190640;FRANCE CULTURE;F202;none;France;none;CULTURE;E1F;none;none;Audio Stream DAB+;A;AAC+;88;66;EEP 3-A;MOT Slideshow
Métropolitain 2;F044;7B;190640;FRANCE MUSIQUE;F203;none;France;none;MUSIQUE;E1F;none;none;Audio Stream DAB+;B;AAC+;88;66;EEP 3-A;MOT Slideshow
Métropolitain 2;F044;7B;190640;FIP;F204;none;France;none;FIP;E1F;none;none;Audio Stream DAB+;9;AAC+;88;66;EEP 3-A;MOT Slideshow
Métropolitain 2;F044;7B;190640;FRANCE INFO;F206;none;France;none;INFO;E1F;none;none;Audio Stream DAB+;7;AAC+;88;66;EEP 3-A;MOT Slideshow
Métropolitain 2;F044;7B;190640;MOUV';F208;none;France;none;MOUV;E1F;none;none;Audio Stream DAB+;C;AAC+;88;66;EEP 3-A;MOT Slideshow
Métropolitain 2;F044;7B;190640;RFM;F20D;none;France;none;RFM;E1F;none;none;Audio Stream DAB+;5;AAC+;88;66;EEP 3-A;MOT Slideshow
Métropolitain 2;F044;7B;190640;EUROPE 2;F20E;none;France;none;EUROPE 2;E1F;none;none;Audio Stream DAB+;6;AAC+;88;66;EEP 3-A;MOT Slideshow
Métropolitain 2;F044;7B;190640;KTO Radio;F20F;none;France;none;KTO;E1F;none;none;Audio Stream DAB+;D;AAC+;88;66;EEP 3-A;MOT Slideshow
Métropolitain 2;F044;7B;190640;EUROPE 1;F213;none;France;none;EUROPE 1;E1F;none;none;Audio Stream DAB+;4;AAC+;88;66;EEP 3-A;MOT Slideshow
Métropolitain 2;F044;7B;190640;RMC;F216;none;France;none;RMC;E1F;none;none;Audio Stream DAB+;1;AAC+;88;66;EEP 3-A;MOT Slideshow
Métropolitain 2;F044;7B;190640;BFM BUSINESS;F227;none;France;none;BFM B;E1F;none;none;Audio Stream DAB+;2;AAC+;88;66;EEP 3-A;MOT Slideshow
Métropolitain 2;F044;7B;190640;BFM RADIO;F2FD;none;France;none;BFMRADIO;E1F;none;none;Audio Stream DAB+;3;AAC+;88;66;EEP 3-A;MOT Slideshow
