﻿Ensemble Name;Ensemble ID;Channel;Frequency;Service Name;Service ID;Service Language;Service Country;PTY;Short Label;ECC;Component Label;Component Language;Type;Sub channel ID;Codec;Bitrate;CU;Protection level;User application
DAB+ RAI;5001;12B;225648;Rai Radio1;5201;none;Italy;News;Radio1;E05;none;none;Audio Stream DAB+;1;AAC+;96;72;EEP 3-A;MOT Slideshow
DAB+ RAI;5001;12B;225648;Rai Radio2;5202;none;Italy;Easy Listening Music;Radio2;E05;none;none;Audio Stream DAB+;2;AAC+;96;72;EEP 3-A;MOT Slideshow
DAB+ RAI;5001;12B;225648;Rai Radio3;5203;none;Italy;Culture;Radio3;E05;none;none;Audio Stream DAB+;3;AAC+;96;72;EEP 3-A;MOT Slideshow
DAB+ RAI;5001;12B;225648;Rai R3 Classica;5205;none;Italy;Serious Classical;R3 Class;E05;none;none;Audio Stream DAB+;7;AAC+;96;72;EEP 3-A;MOT Slideshow
DAB+ RAI;5001;12B;225648;Rai GrParlamento;5206;none;Italy;Information;Rai GrP;E05;none;none;Audio Stream DAB+;4;AAC+;48;36;EEP 3-A;MOT Slideshow
DAB+ RAI;5001;12B;225648;RaiTuttaItaliana;5207;none;Italy;Light Classical;RaiTItal;E05;none;none;Audio Stream DAB+;6;AAC+;96;72;EEP 3-A;MOT Slideshow
DAB+ RAI;5001;12B;225648;Rai Isoradio;5209;none;Italy;Information;Isoradio;E05;none;none;Audio Stream DAB+;5;AAC+;96;72;EEP 3-A;MOT Slideshow
DAB+ RAI;5001;12B;225648;Rai Radio2 Indie;520A;none;Italy;Other Music;Radio2In;E05;none;none;Audio Stream DAB+;D;AAC+;48;36;EEP 3-A;MOT Slideshow
DAB+ RAI;5001;12B;225648;Rai Radio1 Sport;520F;none;Italy;Sport;Radio1Sp;E05;none;none;Audio Stream DAB+;8;AAC+;48;36;EEP 3-A;MOT Slideshow
DAB+ RAI;5001;12B;225648;CUSANO ITALIA;5226;none;Italy;Information;CUSANO;E05;none;none;Audio Stream DAB+;E;AAC+;48;36;EEP 3-A;MOT Slideshow
DAB+ RAI;5001;12B;225648;ACI Radio;5227;none;Italy;Information;ACIRadio;E05;none;none;Audio Stream DAB+;F;AAC+;48;36;EEP 3-A;MOT Slideshow
DAB+ RAI;5001;12B;225648;Number 1 Extra;5229;none;Italy;Pop Music;N1 Extra;E05;none;none;Audio Stream DAB+;11;AAC+;48;36;EEP 3-A;MOT Slideshow
DAB+ RAI;5001;12B;225648;CANALE ITALIA +;5263;none;Italy;Pop Music;C ITALIA;E05;none;none;Audio Stream DAB+;10;AAC+;48;36;EEP 3-A;MOT Slideshow
DAB+ RAI;5001;12B;225648;Rai R Techete';52F1;none;Italy;Culture;RaiTeche;E05;none;none;Audio Stream DAB+;A;AAC+;48;36;EEP 3-A;MOT Slideshow
DAB+ RAI;5001;12B;225648;Rai Radio Live;52F2;none;Italy;Culture;Rai Live;E05;none;none;Audio Stream DAB+;B;AAC+;48;36;EEP 3-A;MOT Slideshow
DAB+ RAI;5001;12B;225648;Rai Radio Kids;52F3;none;Italy;Culture;Rai Kids;E05;none;none;Audio Stream DAB+;C;AAC+;64;48;EEP 3-A;MOT Slideshow
