﻿Ensemble Name;Ensemble ID;Channel;Frequency;Service Name;Service ID;Service Language;Service Country;PTY;Short Label;ECC;Component Label;Component Language;Type;Sub channel ID;Codec;Bitrate;CU;Protection level;User application
SMC_I03;4284;8C;199360;VIRGIN ROCK;4D15;none;Switzerland;Rock Music;V ROCK;E14;none;none;Audio Stream DAB+;C;AAC+;64;48;EEP 3-A;MOT Slideshow
SMC_I03;4284;8C;199360;ENERGY LUZERN;4D60;none;Switzerland;Pop Music;ENERGYLU;E14;none;none;Audio Stream DAB+;9;AAC+;64;48;EEP 3-A;MOT Slideshow
SMC_I03;4284;8C;199360;MELODY;4DA8;none;Switzerland;Other Music;MELODY;E14;none;none;Audio Stream DAB+;D;AAC+;64;48;EEP 3-A;MOT Slideshow
SMC_I03;4284;8C;199360;Freundes-Dienst+;4DBC;none;Switzerland;Religion;FD+;E14;none;none;Audio Stream DAB+;7;AAC+;64;48;EEP 3-A;
SMC_I03;4284;8C;199360;906- ELLIPTICUM;4DD1;none;Switzerland;Pop Music;ELLIPTIC;E14;none;none;Audio Stream DAB+;A;AAC+;64;48;EEP 3-A;MOT Slideshow
SMC_I03;4284;8C;199360;VINTAGE RADIO+;4DE4;none;Switzerland;Oldies Music;VINTAGE+;E14;none;none;Audio Stream DAB+;6;AAC+;64;48;EEP 3-A;MOT Slideshow
SMC_I03;4284;8C;199360;PILATUS;4F0D;none;Switzerland;Pop Music;PILATUS;E14;none;none;Audio Stream DAB+;3;AAC+;64;48;EEP 3-A;MOT Slideshow
SMC_I03;4284;8C;199360;SUNSHINE Radio +;4F10;none;Switzerland;Pop Music;SUNSHINE;E14;none;none;Audio Stream DAB+;2;AAC+;32;24;EEP 3-A;
SMC_I03;4284;8C;199360;ENERGY ZUERICH;4F13;none;Switzerland;Pop Music;ENERGYZH;E14;none;none;Audio Stream DAB+;5;AAC+;64;48;EEP 3-A;MOT Slideshow
SMC_I03;4284;8C;199360;RADIO 24;4F15;none;Switzerland;Pop Music;24;E14;none;none;Audio Stream DAB+;4;AAC+;64;48;EEP 3-A;MOT Slideshow
SMC_I03;4284;8C;199360;RSO+;4F25;none;Switzerland;Current Affairs;RSO+;E14;none;none;Audio Stream DAB+;B;AAC+;64;48;EEP 3-A;MOT Slideshow
SMC_I03;4284;8C;199360;CENTRAL;4F26;none;Switzerland;﻿No programme type;CENTRAL;E14;none;none;Audio Stream DAB+;1;AAC+;32;24;EEP 3-A;
SMC_I03;4284;8C;199360;ENERGY BERN;4F56;none;Switzerland;Pop Music;ENERGYBE;E14;none;none;Audio Stream DAB+;8;AAC+;64;48;EEP 3-A;MOT Slideshow
