﻿Ensemble Name;Ensemble ID;Channel;Frequency;Service Name;Service ID;Service Language;Service Country;PTY;Short Label;ECC;Component Label;Component Language;Type;Sub channel ID;Codec;Bitrate;CU;Protection level;User application
ANNECY 7C;F045;7C;192352;BLEU PAYS SAVOIE;F20A;French;France;﻿No programme type;BLEU SAV;E1F;none;none;Audio Stream DAB+;C;AAC+;88;66;EEP 3-A;MOT Slideshow
ANNECY 7C;F045;7C;192352;RCF SMB;F20C;French;France;﻿No programme type;RCF SMB;E1F;none;none;Audio Stream DAB+;0;AAC+;88;66;EEP 3-A;MOT Slideshow
ANNECY 7C;F045;7C;192352;ADO dab+;F21B;French;France;﻿No programme type;ADO;E1F;none;none;Audio Stream DAB+;2;AAC+;88;66;EEP 3-A;MOT Slideshow
ANNECY 7C;F045;7C;192352;OUI FM dab+;F21D;French;France;﻿No programme type;OUI FM;E1F;none;none;Audio Stream DAB+;6;AAC+;88;66;EEP 3-A;MOT Slideshow
ANNECY 7C;F045;7C;192352;TSF Jazz;F223;French;France;﻿No programme type;TSFJazz;E1F;none;none;Audio Stream DAB+;8;AAC+;88;66;EEP 3-A;MOT Slideshow
ANNECY 7C;F045;7C;192352;NOVA;F22A;French;France;﻿No programme type;NOVA;E1F;none;none;Audio Stream DAB+;4;AAC+;88;66;EEP 3-A;MOT Slideshow
ANNECY 7C;F045;7C;192352;FG. DJ Radio;F22C;French;France;﻿No programme type;FG.;E1F;none;none;Audio Stream DAB+;9;AAC+;88;66;EEP 3-A;MOT Slideshow
ANNECY 7C;F045;7C;192352;SUD RADIO;F650;French;France;﻿No programme type;SUDRADIO;E1F;none;none;Audio Stream DAB+;1;AAC+;88;66;EEP 3-A;MOT Slideshow
ANNECY 7C;F045;7C;192352;RADIO MONT-BLANC;F847;French;France;﻿No programme type;MT-BLANC;E1F;none;none;Audio Stream DAB+;A;AAC+;88;66;EEP 3-A;MOT Slideshow
ANNECY 7C;F045;7C;192352;SCOOP Alpes;F865;French;France;﻿No programme type;SCOOP;E1F;none;none;Audio Stream DAB+;B;AAC+;88;66;EEP 3-A;MOT Slideshow
ANNECY 7C;F045;7C;192352;MELODY;F9F5;French;France;Oldies Music;MELODY;E1F;none;none;Audio Stream DAB+;3;AAC+;88;66;EEP 3-A;MOT Slideshow
ANNECY 7C;F045;7C;192352;CHANTE FRANCE;FE43;French;France;﻿No programme type;CHANTE F;E1F;none;none;Audio Stream DAB+;7;AAC+;88;66;EEP 3-A;MOT Slideshow
ANNECY 7C;F045;7C;192352;CROONER RADIO;FEE8;French;France;﻿No programme type;CROONER;E1F;none;none;Audio Stream DAB+;5;AAC+;88;66;EEP 3-A;MOT Slideshow
